Lambda;R_SR;G_SR;B_SR;R_REF;G_REF;B_REF;EV;R_RAW;G_RAW;B_RAW;Filter calibration
555;0.1863;0.7588;0.0346;2991.7;6785.9;3137.8;0;3692;14909;674;0
560;0.2003;0.712;0.0269;2983.5;6765.2;3127.2;0;4194;14910;563;764
565;0.258;0.6793;0.0237;3014.6;6834.1;3162.3;0;5720;14873;516;0
570;0.3158;0.6467;0.0205;3045.7;6903;3197.4;0;7246;14837;469;837
575;0.3836;0.5946;0.0182;3064.5;6945;3216;0;6759;11188;345;0
580;0.4514;0.5426;0.0159;3083.2;6987.1;3234.7;0;6273;7540;221;507
585;0.4886;0.468;0.0141;3046.5;6903.2;3194.2;0;6970;6639;200;0
590;0.5258;0.3935;0.0122;3009.7;6819.4;3153.6;0;7668;5738;178;532
595;0.5624;0.3447;0.0111;2946.1;6670.7;3079.9;0;7585;4722;152;0
600;0.5989;0.2958;0.01;2882.4;6522;3006.2;0;7503;3706;125;457
605;0.5359;0.2123;0.0077;2960.1;6700.1;3088.4;0;6874;2703;98;0
610;0.4728;0.1287;0.0054;3037.8;6878.1;3170.6;0;6246;1701;71;482
615;0.4406;0.0944;0.0045;3000.3;6786.6;3133.9;0;5586;1212;58;0
620;0.4084;0.06;0.0036;2962.9;6695;3097.1;0;4926;724;44;440
625;0.3823;0.0501;0.0034;3015.2;6821.9;3154.8;0;4260;565;38;0
630;0.3562;0.0402;0.0032;3067.6;6948.8;3212.6;0;3593;405;32;368
635;0.3241;0.0339;0.003;3101.4;7027.1;3250.2;0;3217;337;30;0
640;0.292;0.0276;0.0029;3135.1;7105.5;3287.7;0;2841;268;28;355
645;0.259;0.0229;0.003;3140.8;7110.6;3294.2;0;2471;219;29;0
650;0.226;0.0182;0.0032;3146.4;7115.7;3300.7;0;2100;169;29;339
655;0.1982;0.016;0.0032;3134.8;7101;3289;0;1856;150;30;0
660;0.1704;0.0138;0.0032;3123.1;7086.4;3277.3;0;1612;130;30;345
665;0.1538;0.014;0.0033;3127.3;7090.1;3281.5;0;1394;127;30;0
670;0.1372;0.0143;0.0034;3131.6;7093.8;3285.8;0;1177;123;29;313
675;0.09;0.0102;0.0023;3118.2;7058.4;3270.7;0;791;90;21;0
680;0.0428;0.0061;0.0013;3104.7;7022.9;3255.5;0;405;58;12;345
685;0.0257;0.0039;0.0009;3141.5;7108.2;3293.5;0;255;39;9;0
690;0.0087;0.0017;0.0005;3178.4;7193.4;3331.5;0;105;20;6;444
695;0.0052;0.0012;0.0005;3165.9;7170.1;3319.8;0;61;14;5;0
700;0.0017;0.0008;0.0004;3153.4;7146.7;3308.2;0;16;8;4;354
705;0.0012;0.0007;0.0004;3140.1;7115.8;3294.3;0;12;7;4;0
710;0.0007;0.0006;0.0004;3126.8;7084.9;3280.4;0;7;6;4;364
715;0.0006;0.0006;0.0004;3130.7;7092.1;3282.7;0;6;6;4;0
720;0.0005;0.0005;0.0004;3134.6;7099.2;3285;0;5;5;4;354
